nama_syarikat,alamat_1,alamat_2,alamat_3,poskod,daerah,negeri,telefon,no_lesen,tahun_lesen,osa_kod
Sun Beans Foods Industries Sdn. Bhd.,"7, 9, 11, Lorong Pala 4, Kawasan Perindustrian RIngan Permatang Tinggi,",,,14000,BUKIT MERTAJAM,PULAU PINANG,04-5888620,MALLP20230659,2023,1020223
HO POH ONN MEDICAL HALL (M) SDN. BHD.,"24, JALAN MAJU 4,",TAMAN PERINDUSTRIAN CEMERLANG,,81800,ULU TIRAM,JOHOR,012-7900715,MALLP20240234,2024,1019642
ECOLITE BIOTECH MANUFACTURING SDN BHD,"LOT 9284 & 9285,",JALAN YONG PENG,,83400,"SRI MEDAN, BATU PAHAT",JOHOR,07-4850055,MALLP20230498,2023,10308
FABULLITE FOOD & SUPPLEMENT SDN. BHD.,"84, JALAN KPK 1/7,","KAWASAN PERINDUSTRIAN KUNDANG, KUNDANG JAYA,",,48020,RAWANG,SELANGOR,01135176826,MALLP20231542,2023,1152913
Syarikat Minyak Afiat Sdn Bhd,"Lot 4184,","Batu 30, Jalan Ipoh",,33000,KUALA KANGSAR,PERAK,057764677,MALLP20230948,2023,1148666
IDAMAN PHARMA MANUFACTURING SDN BHD,"LOT NO. 24 & 25, JALAN PERUSAHAAN LAPAN,
BAKAR ARANG INDUSTRIAL ESTATE",,,08000,SUNGAI PETANI,KEDAH,04-4213011,MALLP20240384A,2024,1019774
LUEN FOOK MEDICINE SDN. BHD,"NO.6, JALAN SRI PLENTONG 5, TAMAN PERINDUSTRIAN SRI PLENTONG,",,,81750 ,MASAI,JOHOR,07-3882388,MALLP20230542,2023,1019554
RPM HERBS INDUSTRIES,"PT1151, KG BATU 23,","JALAN DEWAN BESAR, LABOK",,18500,MACHANG,KELANTAN,0139336700,MALLP20231174,2023,7921
TPM NEXUS SDN. BHD.,"PUSAT BIOTEK HERBA, TECHNOLOGY PARK MALAYSIA,"," KG. ULU SUNGAI, MUKIM BATU TALAM,",,27610,RAUB,PAHANG,609-3692020,MALLP20231020,2023,1019855
BIOFACT LIFE SDN. BHD.,"LOT 5094, KAWASAN PERINDUSTRIAN PARIT JAMIL",,,84150,MUAR,JOHOR,06-9872588,MALLP20230902,2023,7690
SAM TAT TRADING COMPANY,"NO. 8, PERSIARAN PERINDUSTRIAN PENGKALAN 15",KAWASAN PERINDUSTRIAN PENGKALAN,,31500,LAHAT,PERAK,012-5316982,MALLP20231052,2023,56740
Dexchem Industries Sdn Bhd,"NO. 6 & 8, JALAN INDUSTRI CHEROK TO'KUN  2,",TAMAN INDUSTRI CHEROK TO'KUN,,14000,BUKIT MERTAJAM,PULAU PINANG,04-5518000,MALLP20230312A,2023,1109537
BODYWELL ENTERPRISE,"Lot No. 3761, ","Jalan Aziz,","Pekan Jabi,",85000,SEGAMAT ,JOHOR,01110741835,MALLP20230894,2023,1000082
RHINO DISTRIBUTORS SDN BHD ,NO 6&8 JALAN BANANG SATU KAWASAN PERINDUSTRIAN TAMAN JOHOR ,,,81200,JOHOR BAHRU,JOHOR,072356806,MALLP20231261,2023,1147602
HIGH VALLEY CONTRACT MANUFACTURING (GMP) SDN BHD,"9 & 11, Jalan Industri PBP 6,",Taman Industri Pusat Bandar Puchong,,47100,PUCHONG,SELANGOR,(03) 5891 7287,MALLP20240386,2024,1019463
ROYCE PHARMA MANUFACTURING SDN. BHD.,"PT 1663, 
NILAI INDUSTRIAL ESTATE,",,,71800,NILAI,NEGERI SEMBILAN,067995999,MALLP20240308A,2024,1019690
